﻿_id,ลำดับ,ข้อมูลด้าน,รายการ,จำนวนกองที่ใช้ข้อมูล,ระดับ มากที่สุด (5),ระดับ: มาก (4),ระดับ: ปานกลาง (3),ระดับ: น้อย (2),ระดับ: น้อยที่สุด (1),รวม,หน่วยงานเจ้าของข้อมูล
1,1.1,ข้อมูลด้านบุคคล,หนี้สิน,5,2,1,2,0,0,20,"สำนักงานเศรษฐกิจการคลัง, กรมบังคับคดี "
2,1.2,ข้อมูลด้านบุคคล,รายจ่าย,5,1,1,3,0,0,18,สำนักงานเศรษฐกิจการคลัง
3,1.3,ข้อมูลด้านบุคคล,รายได้,5,1,1,3,0,0,18,สำนักงานเศรษฐกิจการคลัง
4,1.4,ข้อมูลด้านบุคคล,ทะเบียนผู้ถือครองเอกสารสิทธิในที่ดิน,3,2,1,1,0,0,17,"กรมที่ดิน, กรมการปกครองส่วนท้องถิ่น (การเก็บภาษีที่ดิน)"
5,1.5,ข้อมูลด้านบุคคล,ทะเบียนเกษตรกร,4,1,1,2,0,0,15,กรมส่งเสริมการเกษตร
6,1.6,ข้อมูลด้านบุคคล,ทะเบียนคนจน,4,1,1,1,1,0,14,สำนักงานเศรษฐกิจการคลัง
7,1.7,ข้อมูลด้านบุคคล,"ภาระผูกพันในที่ดิน(จำนอง,ขายฝาก)",4,2,1,0,0,0,14,กรมที่ดิน
8,1.8,ข้อมูลด้านบุคคล,ข้อมูลด้านครอบครัว,4,1,0,2,1,0,13,กรมการปกครอง
9,1.9,ข้อมูลด้านบุคคล,ทะเบียนราษฎร์,4,1,1,1,0,0,12,กรมการปกครอง
10,1.10,ข้อมูลด้านบุคคล,ทะเบียนผู้ไร้ที่ดินทำกิน,3,1,1,1,0,0,12,"สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม, กระทรวงมหาดไทย (ศูนย์ดำรงธรรม)"
11,1.11,ข้อมูลด้านบุคคล,ระดับการศึกษา,3,0,1,2,0,0,10,"กระทรวงศึกษาธิการ, เศรษฐกิจการคลัง (ข้อมูลจากทะเบียนคนจน), กรมส่งเสริมการเกษตร (ทะเบียนเกษตรกร)"
12,1.12,ข้อมูลด้านบุคคล,ข้อมูลคนเชิงสถิติ,2,1,1,0,0,0,9,สำนักงานสถิติแห่งชาติ
13,1.13,ข้อมูลด้านบุคคล,ข้อมูลผู้เสียภาษี,2,0,2,0,0,0,8,กรมสัมภากร
14,2.1,ข้อมูลด้านที่ดิน,ทะเบียนที่ดิน,6,6,3,0,2,0,21,กรมที่ดิน
15,2.2,ข้อมูลด้านที่ดิน,พื้นที่ปฏิรูปที่ดิน,6,6,1,4,0,0,21,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม
16,2.3,ข้อมูลด้านที่ดิน,พื้นที่ป่าสงวน,5,5,2,2,1,0,21,กรมป่าไม้
17,2.4,ข้อมูลด้านที่ดิน,ราคาประเมินที่ดิน,6,6,2,1,2,0,20,กรมธนารักษ์
18,2.5,ข้อมูลด้านที่ดิน,ราคาขายที่ดิน,6,6,2,1,2,0,20,"องค์การบริหารส่วนตำบลในแต่ละพื้นที่, กำนัน, ผู้ใหญ่บ้าน"
19,2.6,ข้อมูลด้านที่ดิน,การทำประโยชน์ในที่ดิน,5,5,2,2,0,0,18,"กรมที่ดิน, กรมพัฒนาที่ดิน "
20,2.7,ข้อมูลด้านที่ดิน,รูปแปลงที่ดิน,4,4,2,0,2,0,16,กรมที่ดิน
21,2.8,ข้อมูลด้านที่ดิน,พื้นที่ชลประทาน,5,5,1,2,1,0,16,กรมชลประทาน
22,2.9,ข้อมูลด้านที่ดิน,พื้นที่อุทยาน,5,5,1,2,1,0,16,"กรมป่าไม้, กรมอุทยานแห่งชาติสัตว์ป่าและพันธุ์พืช"
