﻿_id,จังหวัด,จำนวนทีดิน
1,กรุงเทพมหานคร   ,0
2,สมุทรปราการ   ,30
3,นนทบุรี   ,0
4,ปทุมธานี   ,0
5,พระนครศรีอยุธยา   ,1
6,อ่างทอง   ,0
7,ลพบุรี   ,225
8,สิงห์บุรี   ,0
9,ชัยนาท   ,11
10,สระบุรี,2
11,ชลบุรี   ,0
12,ระยอง   ,0
13,จันทบุรี   ,15
14,ตราด   ,12
15,ฉะเชิงเทรา   ,1
16,ปราจีนบุรี   ,5
17,นครนายก   ,1
18,สระแก้ว   ,3
19,นครราชสีมา   ,153
20,บุรีรัมย์   ,47
21,สุรินทร์   ,28
22,ศรีสะเกษ   ,17
23,อุบลราชธานี   ,21
24,ยโสธร   ,9
25,ชัยภูมิ   ,36
26,อำนาจเจริญ   ,3
27,หนองบัวลำภู   ,2
28,ขอนแก่น   ,51
29,อุดรธานี   ,10
30,เลย   ,10
31,หนองคาย   ,1
32,มหาสารคาม   ,32
33,ร้อยเอ็ด   ,44
34,กาฬสินธุ์   ,3
35,สกลนคร   ,10
36,นครพนม   ,12
37,มุกดาหาร   ,2
38,เชียงใหม่   ,217
39,ลำพูน   ,197
40,ลำปาง   ,0
41,อุตรดิตถ์   ,0
42,แพร่   ,0
43,น่าน   ,1
44,พะเยา   ,0
45,เชียงราย   ,570
46,แม่ฮ่องสอน   ,0
47,นครสวรรค์   ,25
48,อุทัยธานี   ,0
49,กำแพงเพชร   ,5
50,ตาก   ,8
51,สุโขทัย   ,0
52,พิษณุโลก   ,2
53,พิจิตร   ,15
54,เพชรบูรณ์   ,1
55,ราชบุรี   ,0
56,กาญจนบุรี   ,1
57,สุพรรณบุรี   ,58
58,นครปฐม   ,1
59,สมุทรสาคร   ,0
60,สมุทรสงคราม   ,2
61,เพชรบุรี   ,6
62,ประจวบคีรีขันธ์   ,1
63,นครศรีธรรมราช   ,8
64,กระบี่   ,1
65,พังงา   ,0
66,ภูเก็ต   ,0
67,สุราษฎร์ธานี   ,6
68,ระนอง   ,2
69,ชุมพร   ,5
70,สงขลา   ,4
71,สตูล   ,14
72,ตรัง   ,4
73,พัทลุง   ,8
74,ปัตตานี   ,7
75,ยะลา   ,0
76,นราธิวาส   ,1
77,บึงกาฬ,0
